Category,Function Name,Arguments,Result Type,Explanation,Examples,Display Reference,More Examples
Type Conversion,ToFormattedText,"(Duration d, Text f)",Text,"Returns a Text value containing the formatted print representation of the Duration d, using the format f.
The Text argument to the function specifies the format. Choose one of:
   HHMM
   HHMMSS
   MMSS
   MM
   MSECONDS
   SECONDS
   MINUTES
   HOURS
   DAYS
   WEEKS
   SMART","ToFormattedText([Duration],""HHMM"")  returns ""01:12"" 
ToFormattedText([Duration],""HHMMSS"")  returns ""01:02:03"" 
ToFormattedText([Duration],""MMSS"")  returns "":02:03"" 
ToFormattedText([Duration],""MM"")  returns "":02"" 
ToFormattedText([Duration],""MSECONDS"")  returns ""83750000"" 
ToFormattedText([Duration],""SECONDS"")  returns ""8375"" 
ToFormattedText([Duration],""MINUTES"")  returns ""25.55"" 
ToFormattedText([Duration],""HOURS"")  returns ""25.35"" 
ToFormattedText([Duration],""DAYS"")  returns ""1.53"" 
ToFormattedText([Duration],""WEEKS"")  returns ""0.1235"" 
ToFormattedText([Duration],""SMART"")  returns ""23.434 hours"" ",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=189,ToFormattedText
Type Conversion,ToFormattedText,"(Number n, Text f, Number c)",Text,"Returns a Text value containing the formatted print representation of the number n, using the format f, with separators starting after number c digits. &nbsp;Valid values for c are 3 or 4; if it is 3, separators will be shown starting after 3 digits instead of after 4.","ToFormattedText(1234.56,""comma_dot"", 3) returns ""4,567.89""
ToFormattedText(1234.56,""comma_dot"", 4) returns ""4567.89""
ToFormattedText(1234567.89,""comma_dot_2"",3) returns ""12,34,567.89""
ToFormattedText(1234.56,""dot_comma"", 3) returns ""4.567,89""
ToFormattedText(1234.56,""dot_comma"", 4) returns ""4567,89""
ToFormattedText(1234567.89,""dot_comma_2"",3) returns ""12.34.567,89""",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=219,ToFormattedText
Durations,ToHours,(Duration d),Number,"Takes a Duration d, and returns the number of hours contained in it.","ToHours(Days(2)) returns 48
",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=117,ToHours
Durations,ToMinutes,(Duration d),Number,"Takes a Duration d, and returns the number of minutes contained in it.","ToMinutes(Hours(2)) returns 120
",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=118,ToMinutes
Durations,ToMSeconds,(Duration d),Number,"Takes a Duration d, and returns the number of milliseconds contained in it.","ToMSeconds(Seconds(2)) returns 2000
",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=120,ToMSeconds
Type Conversion,ToNumber,(Text x),Number,Returns the number represented by the Text value x.,"ToNumber(""-12.3"") returns -12.3
ToNumber("""") returns null",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=16,ToNumber
Type Conversion,ToNumber,(Boolean b),Number,"Returns 0 if b is false, 1 if b is true.","ToNumber(false) returns 0
ToNumber(true) returns 1",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=124,ToNumber
Durations,ToSeconds,(Duration d),Number,"Takes a Duration d, and returns the number of seconds contained in it.","ToSeconds(Minutes(2)) returns 120
",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=119,ToSeconds
Type Conversion,ToText,(<any> x),Text,Returns a Text value containing the print representation of the argument x.,"ToText(3.4) returns ""3.4""
ToText(null) returns """"
ToText(true) returns ""1""
ToText(Date(2000,12,16)) returns ""12-16-2000""
ToText(ToTimeOfDay(""4pm"")) returns ""4:00 pm""
ToText(Hours(2)+Minutes(20)) returns ""2:20""
ToText([Date Created]) returns ""12-15-2000 10:34 PM""

ToText([Record Owner]) returns the user name or email address of the user who appears in the Record Owner field.

ToText([AssignedTo]), where AssignedTo is a list-user field type, returns a semi-colon separated list of the user names or email addresses of the users  who appear in the AssignedTo field.
",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=14,ToText
Type Conversion,ToTimeOfDay,(Text x),TimeOfDay,"Converts the text value x into a TimeOfDay. x can be several of the popular time formats, including ""3 pm"", ""3:04 am"", ""22:00"", ""2:03:29 am"", ""12:03:29.345"".","ToTimeofDay(""16:32"") returns the time 4:32pm",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=141,ToTimeOfDay
Type Conversion,ToTimeOfDay,(Date/Time t),TimeOfDay,Date/Time fields display the date and time. This function returns the TimeOfDay on which the Date/Time t falls in the local time zone.,ToTimeOfDay([Last Modified]),https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=142,ToTimeOfDay
Type Conversion,ToTimestamp,(Date d),Date/Time,Returns a Date / Time value which is 12:00 am of the given Date d in the local time zone (midnight at the beginning of the Date).,"ToTimestamp(Date(2000,7,4)) returns midnight on July 4, 2000.
",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=113,ToTimestamp
Type Conversion,ToTimestamp,"(Date d, TimeOfDay t)",Date/Time,"Returns a Date / Time value which is at the given TimeOfDay t, on the given Date d in the local time zone","ToTimestamp([Start Date], [Start Time])",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=143,ToTimestamp
Special,ToUser,(Text t),User,"Converts a user name or e-mail address to a user value. A ""user"" is an individual with whom you've shared your application. You'd translate something like an e-mail address into a user value so that QuickBase recognizes the user. When you do so, you can take advantage of user fields to design permissions and/or views. For example, show a user only those tasks that have been assigned to her. ","ToUser([Email Address]) takes the values in the Email Address field and returns their corresponding user values.
ToUser(""jsmith"") returns the user with the user name ""jsmith"". 
ToUser(""jsmith@example.com"") returns the user possessing that e-mail address.  
",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=178,ToUser
Special,ToUserList,(User u ..),UserList,"<p>Concatenates the contents of one or more user type fields into a user list field type.</p>

<p>This field is of type List-User and has a limit of 20 entries. If the resulting value of this field in a record exceeds the maximum entries allowed the resulting value will be set to blank.</p>
","ToUserList([Sales Manager], [Business Manager]) takes the values in the Sales Manager field and Business Manager field and returns the combined value into another field.

The ToUserList() formula can take Either all User fields or all UserList fields as arguments; not both. To combine a User field and a UserList field then you need convert the User field to a UserList field.
ToUserList([UserList field], ToUserList([User field]))

Associate Error:
Expecting user but found userlist
",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=181,ToUserList
Special,ToUserList,(UserList ul ..),UserList,"<div class=""cell cc RichTextField"" id=""tdf_5"">
<p>Concatenates the contents of one or more user type fields into a user list field type.</p>

<p>This field is of type List-User and has a limit of 20 entries. If the resulting value of this field in a record exceeds the maximum entries allowed the resulting value will be set to blank.</p>
</div>
","ToUserList([Sales Managers], [Business Managers]) takes the values in the Sales Manager field and Business Manager field and returns the combined value into another field.

The ToUserList() formula can take Either all User fields or all UserList fields as arguments; not both. To combine a User field and a UserList field then you need convert the User field to a UserList field.
ToUserList([UserList field], ToUserList([User field]))

Associate Error:
Expecting user but found userlist
",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=182,ToUserList
Dates,ToWeekdayN,(Date d),Date,"If the given date d is a weekday returns it, otherwise returns the next occurring weekday. ","To WeekdayN([Order Date]) returns the date in the Order Date field if it's a weekday. If not, it returns the date of the next weekday.

ToWeekdayN(ToDate(""6/21/2003"")) returns 6/23/2003",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=153,ToWeekdayN
Dates,ToWeekdayP,(Date d),Date,"If the given date d is a weekday returns it, otherwise returns the previously occurring weekday. ","ToWeekdayP(ToDate(""6/21/2003"")) returns 6/20/2003",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=154,ToWeekdayP
Durations,ToWeeks,(Duration d),Number,"Takes a Duration d, and returns the number of weeks contained in it.","ToWeeks(Days(14)) returns 2
",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=115,ToWeeks
Type Conversion,ToWorkDate,(Date d),WorkDate,Converts a date d to a WorkDate.,"ToWorkDate([Finish]) takes a date value from the Finish field and returns it as a Workdate.

ToWorkDate(ToDate(""10/31/2003"")) returns a work date whose value is 10/31/2003",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=168,ToWorkDate
Text,Trim,(Text t),Text,"Returns t with leading and trailing white space characters removed. White space characters are space, tab, CR and LF. ","Trim(""  ABC "") returns ""ABC""",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=61,Trim
Text,Upper,(Text t),Text,Returns t converted to upper case.,"Upper(""abc"") returns ""ABC""",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=60,Upper
Text,URLEncode,(Text t),Text,"Encodes the text t so that it can be used in a URL, by substituting special character combinations for certain reserved characters, like '&' and '=' and space.","URLEncode(""abc def&ghi=4"") returns ""abc+def%26ghi%3D4""",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=123,URLEncode
Special,URLRoot,(),Text,"Returns the first part of the URL used to access QuickBase, including the protocol and the site name.","URLRoot() returns ""https://www.quickbase.com/""",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=150,URLRoot
Special,User,(),User,"Returns the user currently accessing the database. 

","With this function you can create a view that selects only the records modified by the user who is currently viewing the database.
",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=138,User
Special,UserListToEmails,(UserList ul),text,"Returns a semi-colon separated list of email addresses for all the users selected on the User List field.

This function won't work for users who have hidden their e-mail address by choosing a screen name.",UserListToEmails([Assigned To]) returns the semi-colon separated list of email addresses of the QuickBase users who are part of Assigned To field for a record.,https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=183,UserListToEmails
Special,UserListToIDs,(UserList ul),Text,Returns a semi-colon separated list of users&#39; hashed IDs.,"UserListToIDs([Volunteers]), returns ""1234.abcd; 1000.dac3"" where the Volunteers are the users Michael Smith and Nancy Jones.",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=210,UserListToIDs
Special,UserListToNames,"(UserList ul, Text format)",text,"Returns a semi-colon separated list of users' full names. Specify text format by including ""FF"" to return the full names with the first name first. Or, include ""LF"" to return the full names with the last name first.","UserListToNames([Volunteers], ""LF""), returns ""Smith, Michael; Jones, Nancy"" where the Volunteers are the users Michael Smith and Nancy Jones.",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=184,UserListToNames
Special,UserListToNames,(UserList ul),text,"Returns a semi-colon separated list of the users' full names, first name first.",UserListToNames([Volunteers]) returns the full names of the users listed in the Volunteers field. ,https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=185,UserListToNames
Special,UserRoles,"(""ID/Name/Empty"")",Multi-select Text,Returns information about the current user&rsquo;s role. Use in a Formula Multi-select Text field.,"UserRoles(""ID"") returns the role ID. UserRoles(""Name"") returns the role name. UserRoles(""""), or empty, returns the role ID and name in the format ID/name. 

Usage examples, based on the user role, include showing or hiding form elements, validating data, sending a webhook or email notification, or dynamic instructional text.


",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=201,UserRoles
Special,UserToEmail,(User x),Text,"Returns the user's e-mail address.

This function won't work for users who have hidden their e-mail address.",UserToEmail([Last Modified By]) returns the email address of the QuickBase user who last modified a record.,https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=179,UserToEmail
Special,UserToID,(User x),Text,Returns a given user&#39;s hashed ID.,"UserToID([Record Owner]), returns ""1234.abcd"" where the record owner is the user Michael Smith.",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=209,UserToID
Special,UserToName,"(User x, Text format)",Text,"Returns a given user's full name. Specify text format by including ""FF"" to return the full name with the first name first. Or, include ""LF"" to return the full name with the last name first.","UserToName([Record Owner], ""LF""), returns ""Smith, Michael"" where the record owner is the user Michael Smith.",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=155,UserToName
Special,UserToName,(User x),Text,"Returns the user's full name, first name first.","UserToName([Record Owner]) returns the full name of the user listed in the Record Owner field. 

Use this function to turn a user name into a full name. For example: 

UserToName(ToUser(""bboop"")) might return ""Betty Boop"". 
",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=156,UserToName
Dates,WeekdayAdd,"(Date d, Number n)",Date,Returns the date that is n weekdays past the given date d.  n may be negative to move backward in time.,"WeekdayAdd([Start], [Duration]) returns the date that results if you add the value in the Duration field to the date in the Start field and count only weekdays. 

WeekdayAdd(ToDate(""6/20/2003""), 2) returns 6/24/2003

WeekdayAdd(ToDate(""6/24/2003""), -2) returns 6/20/2003

If you have a date field named ""Start Date"" and that field has a value of 6/23/2003, then WeekdayAdd([Start Date], -2) returns 6/20/2003",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=157,WeekdayAdd
WorkDates,WeekdayAdd,"(WorkDate d, Number n)",WorkDate,"Returns the date obtained by adding n weekdays to the date d. The calculation includes the date d as one of the n days. For example, adding 2 days to 10/31/2003 which is a Friday will give you 11/03/2003 since it counts 10/31/2003 as 1 day and 11/03/2003 (a Monday) as the second day. ","WeekdayAdd([Start],5) returns the date 5 weekdays after the date in the Start field.

WeekdayAdd(ToWorkDate(ToDate(""10/31/2003"")), 2) returns 11/03/2003

WeekdayAdd([Field A], [Field B]) where Field A is a field of type WorkDate and Field B is a field of type Numeric. Assuming that the value of Field A is 10/31/2003 and the value of Field B is 2, the formula will return 11/03/2003
",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=166,WeekdayAdd
Dates,WeekdaySub,"(Date d2, Date d1)",Number,"Returns the number of weekdays in the interval starting with d1 and ending on the day before d2 (same as subtracting Dates, but the result is the number of weekdays instead of a Duration). It is the inverse of WeekdayAdd.
","WeekdaySub([Finish], [Start]) returns the number of weekdays between the dates in the Start and Finish fields.

WeekdaySub(ToDate(""6/24/2003""), ToDate(""6/20/2003"") ) returns 2

",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=158,WeekdaySub
Dates,WeekOfYear,(Date d),Number,Returns the number of weeks by which the given date d follows the first week of the year based on ISO standards. First day of week is a Monday. First week contains the first Thursday of January.,"WeekOfYear(ToDate(""Aug 20, 2000"")) returns 33
WeekOfYear(ToDate(""Aug 20, 2000""), 1) returns 35",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=204,WeekOfYear
Durations,Weeks,(Number n),Duration,"Returns a Duration representing n weeks. This function takes a number and converts it into a Duration type value, expressed in weeks.","Weeks(2) returns a 2 week duration
Weeks([Weeks until Delivery]) converts the numeric value in the Weeks until Delivery field into a duration expressed in weeks. The number doesn't change, just the data type.",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=64,Weeks
WorkDates,WorkdayAdd,"(WorkDate d, Numeric n)",WorkDate,"Returns the date obtained by adding n days to the date d. The calculation includes the date d as one of the n days. For example, adding 2 days to 10/31/2003 which is a Friday will give you 11/01/2003 since it counts 10/31/2003 as 1 day and 11/01/2003 (a Saturday) as the second day. ","WorkdayAdd([Order Date],7) returns the date seven days after the value in the Order Date field.

WorkdayAdd(ToWorkDate(ToDate(""10/31/2003"")), 1) returns 10/31/2003 while WorkdayAdd(ToWorkDate(ToDate(""10/31/2003"")), 2) returns 11/01/2003",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=167,WorkdayAdd
Dates,Year,(Date d),Number,Returns the year number of the Date d.,"Year([Start Date]) returns the year of the date that appears in the Start Date field.

Year(ToDate(""Jan 10, 2000"")) returns 2000",https://www.quickbase.com/db/6ewwzuuj?a=dr&rid=30,Year
